Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Soft Code,HCPCS Code,HCPCS Multiplier,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
1001,PNEUMONIA VACCINE ADMINISTRATION,PNEUMONIA VACCINE ADMINISTRATION,,24,,G0009,1,771,6/6/2017,,INPATIENT,,,,,Standard
1009,ADULT DAY CARE FULL DAY NO NIGHT,ADULT DAY CARE FULL DAY NO NIGHT,,174.4,,,1,3103,6/6/2017,,ADULT DAY CARE,,,,,Standard
2000,BLADDER CATHETER COMPLICATED,BLADDER CATHETER COMPLICATED,,246.3,,51703,1,761,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2002,CLOSED TREAT OF INTERPHALANGEL JOI,CLOSED TREAT OF INTERPHALANGEL JOI,,297.84,,28665,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2006,ER NORMAL NEWBORN CARE,ER NORMAL NEWBORN CARE,,1500,,99460,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2007,ER OB DELIVERY ROOM CHARGE,ER OB DELIVERY ROOM CHARGE,,2500,,59409,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2008,ER ROOM CHARGE - LEVEL 1,ER ROOM CHARGE - LEVEL 1,,100,,99281,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2009,ER ROOM CHARGE - LEVEL 2,ER ROOM CHARGE - LEVEL 2,,200,,99282,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2010,ER ROOM CHARGE - LEVEL 3,ER ROOM CHARGE - LEVEL 3,,300,,99283,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2011,ER ROOM CHARGE - LEVEL 4,ER ROOM CHARGE - LEVEL 4,,400,,99284,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2012,ER ROOM CHARGE - LEVEL 5,ER ROOM CHARGE - LEVEL 5,,500,,99285,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2013,INDWELLING BLADDER CATHETER  INSER,INDWELLING BLADDER CATHETER  INSER,,205,,51702,1,761,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2014,MODERATE SEDATION EACH ADDIT 15 MIN,MODERATE SEDATION EACH ADDIT 15 MIN,,750,,99153,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2015,MODERATE SEDATION INITIAL 15 MIN <5YRS,MODERATE SEDATION INITIAL 15 MIN <5YRS,,1100,,99152,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2016,MODERATE SEDATION INITIAL 15 MIN >5YS,MODERATE SEDATION INITIAL 15 MIN >5YS,,1100,,99151,1,450,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
2017,STRAIGHT CATH IN ER,STRAIGHT CATH IN ER,,195,,51701,1,761,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3001,APPLICATION SHORT LEG CAST NON WA,APPLICATION SHORT LEG CAST NON WA,,217,,29405,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3002,APPLICATION SHORT LEG CAST WALKING,APPLICATION SHORT LEG CAST WALKING,,238,,29425,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3003,APPLICATION SHORT LEG SPLINT,APPLICATION SHORT LEG SPLINT,,147,,29515,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3004,BIOSPY SOFT TISSUE LEG ANKLE,BIOSPY SOFT TISSUE LEG ANKLE,,477.88,,27613,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3005,CAST APP OF HAND AND LOWER FOREAR,CAST APP OF HAND AND LOWER FOREAR,,191,,29085,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3006,CAST APPLICATION OF LONG ARM,CAST APPLICATION OF LONG ARM,,215,,29065,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3010,CLSD TMT DISLOCATION JOINT,CLSD TMT DISLOCATION JOINT,,522.72,,26770,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3011,CLSD TMT METACARPAL DISL W/MANIP,CLSD TMT METACARPAL DISL W/MANIP,,611.74,,26700,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3012,CONTROL NASAL HEM POSTERIOR INITIAL,CONTROL NASAL HEM POSTERIOR INITIAL,,491.27,,30905,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3013,CONTROL NASAL HEMORRHAGE,CONTROL NASAL HEMORRHAGE,,392.88,,30903,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3016,DRAINAGE OF FINGER ABSCESS SIMPLE,DRAINAGE OF FINGER ABSCESS SIMPLE,,501.31,,26010,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3017,DRESS DEBRIDE LEG,DRESS DEBRIDE LEG,,349,,16030,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3018,DRSG DEBRIDMENT MEDIUM 5% TO 10%,DRSG DEBRIDMENT MEDIUM 5% TO 10%,,281.78,,16025,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
